Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Accumulation/TTR,Australian Shares,09/03/2014,1.87974,1.88444,1.87504
Pension,AP Australian Shares,09/03/2014,2.04731,2.05243,2.0422
Accumulation/TTR,Balanced Growth,09/03/2014,1.76637,1.77043,1.7623
Pension,AP Balanced Growth,09/03/2014,1.91082,1.91522,1.90643
Accumulation/TTR,Balanced,09/03/2014,1.53537,1.53798,1.53276
Pension,AP Balanced,09/03/2014,1.6277,1.63047,1.62493
Accumulation/TTR,Cash,09/03/2014,1.44843,1.44843,1.44843
Pension,AP Cash,09/03/2014,1.53982,1.53982,1.53982
Accumulation/TTR,Capital Stable,09/03/2014,1.65769,1.65984,1.65553
Pension,AP Capital Stable,09/03/2014,1.77981,1.78212,1.77749
Accumulation/TTR,Diversified Fixed Interest,09/03/2014,1.59882,1.59978,1.59786
Pension,AP Diversified Fixed Interest,09/03/2014,1.7239,1.72493,1.72287
Accumulation/TTR,Growth Plus,09/03/2014,1.74256,1.7471,1.73803
Pension,AP Growth Plus,09/03/2014,1.89111,1.89603,1.88619
Accumulation/TTR,Growth,09/03/2014,1.49293,1.49682,1.48905
Pension,AP Growth,09/03/2014,1.62441,1.62864,1.62019
Accumulation/TTR,Overseas Shares,09/03/2014,1.54818,1.5519,1.54447
Pension,AP Overseas Shares,09/03/2014,1.63876,1.6427,1.63483
Accumulation/TTR,MySuper,09/03/2014,1.76573,1.76979,1.76167
Accumulation/TTR,Australian Shares,08/03/2014,1.87974,1.88444,1.87504
Pension,AP Australian Shares,08/03/2014,2.04731,2.05243,2.0422
Accumulation/TTR,Balanced Growth,08/03/2014,1.76637,1.77043,1.7623
Pension,AP Balanced Growth,08/03/2014,1.91082,1.91522,1.90643
Accumulation/TTR,Balanced,08/03/2014,1.53537,1.53798,1.53276
Pension,AP Balanced,08/03/2014,1.6277,1.63047,1.62493
Accumulation/TTR,Cash,08/03/2014,1.44843,1.44843,1.44843
Pension,AP Cash,08/03/2014,1.53982,1.53982,1.53982
Accumulation/TTR,Capital Stable,08/03/2014,1.65769,1.65984,1.65553
Pension,AP Capital Stable,08/03/2014,1.77981,1.78212,1.77749
Accumulation/TTR,Diversified Fixed Interest,08/03/2014,1.59882,1.59978,1.59786
Pension,AP Diversified Fixed Interest,08/03/2014,1.7239,1.72493,1.72287
Accumulation/TTR,Growth Plus,08/03/2014,1.74256,1.7471,1.73803
Pension,AP Growth Plus,08/03/2014,1.89111,1.89603,1.88619
Accumulation/TTR,Growth,08/03/2014,1.49293,1.49682,1.48905
Pension,AP Growth,08/03/2014,1.62441,1.62864,1.62019
Accumulation/TTR,Overseas Shares,08/03/2014,1.54818,1.5519,1.54447
Pension,AP Overseas Shares,08/03/2014,1.63876,1.6427,1.63483
Accumulation/TTR,MySuper,08/03/2014,1.76573,1.76979,1.76167
Accumulation/TTR,Australian Shares,07/03/2014,1.90028,1.90503,1.89553
Pension,AP Australian Shares,07/03/2014,2.07157,2.07675,2.06639
Accumulation/TTR,Balanced Growth,07/03/2014,1.77405,1.77813,1.76997
Pension,AP Balanced Growth,07/03/2014,1.9199,1.92432,1.91548
Accumulation/TTR,Balanced,07/03/2014,1.53963,1.54225,1.53701
Pension,AP Balanced,07/03/2014,1.63272,1.63549,1.62994
Accumulation/TTR,Cash,07/03/2014,1.4481,1.4481,1.4481
Pension,AP Cash,07/03/2014,1.5394,1.5394,1.5394
Accumulation/TTR,Capital Stable,07/03/2014,1.66007,1.66223,1.65791
Pension,AP Capital Stable,07/03/2014,1.7826,1.78492,1.78028
Accumulation/TTR,Diversified Fixed Interest,07/03/2014,1.59736,1.59832,1.5964
Pension,AP Diversified Fixed Interest,07/03/2014,1.72206,1.7231,1.72103
Accumulation/TTR,Growth Plus,07/03/2014,1.75459,1.75915,1.75002
Pension,AP Growth Plus,07/03/2014,1.90515,1.9101,1.90019
Accumulation/TTR,Growth,07/03/2014,1.50151,1.50541,1.49761
Pension,AP Growth,07/03/2014,1.63449,1.63874,1.63024
Accumulation/TTR,Overseas Shares,07/03/2014,1.55414,1.55787,1.55041
Pension,AP Overseas Shares,07/03/2014,1.64557,1.64952,1.64162
Accumulation/TTR,MySuper,07/03/2014,1.77341,1.77749,1.76933
Accumulation/TTR,Australian Shares,06/03/2014,1.89189,1.89662,1.88716
Pension,AP Australian Shares,06/03/2014,2.06163,2.06678,2.05647
Accumulation/TTR,Balanced Growth,06/03/2014,1.77413,1.77821,1.77005
Pension,AP Balanced Growth,06/03/2014,1.91999,1.92441,1.91558
Accumulation/TTR,Balanced,06/03/2014,1.54,1.54261,1.53738
Pension,AP Balanced,06/03/2014,1.63308,1.63586,1.63031
Accumulation/TTR,Cash,06/03/2014,1.44801,1.44801,1.44801
Pension,AP Cash,06/03/2014,1.5393,1.5393,1.5393
Accumulation/TTR,Capital Stable,06/03/2014,1.66109,1.66325,1.65893
Pension,AP Capital Stable,06/03/2014,1.78381,1.78613,1.78149
Accumulation/TTR,Diversified Fixed Interest,06/03/2014,1.59963,1.60059,1.59867
Pension,AP Diversified Fixed Interest,06/03/2014,1.72491,1.72594,1.72387
Accumulation/TTR,Growth Plus,06/03/2014,1.75453,1.75909,1.74997
Pension,AP Growth Plus,06/03/2014,1.90504,1.90999,1.90009
Accumulation/TTR,Growth,06/03/2014,1.50103,1.50493,1.49712
Pension,AP Growth,06/03/2014,1.6339,1.63815,1.62965
Accumulation/TTR,Overseas Shares,06/03/2014,1.56031,1.56406,1.55657
Pension,AP Overseas Shares,06/03/2014,1.65268,1.65664,1.64871
Accumulation/TTR,MySuper,06/03/2014,1.77349,1.77757,1.76941
Accumulation/TTR,Australian Shares,05/03/2014,1.89303,1.89776,1.8883
Pension,AP Australian Shares,05/03/2014,2.06332,2.06848,2.05816
Accumulation/TTR,Balanced Growth,05/03/2014,1.77632,1.7804,1.77223
Pension,AP Balanced Growth,05/03/2014,1.92281,1.92723,1.91839
Accumulation/TTR,Balanced,05/03/2014,1.54124,1.54386,1.53862
Pension,AP Balanced,05/03/2014,1.6353,1.63808,1.63252
Accumulation/TTR,Cash,05/03/2014,1.44792,1.44792,1.44792
Pension,AP Cash,05/03/2014,1.53919,1.53919,1.53919
Accumulation/TTR,Capital Stable,05/03/2014,1.6625,1.66466,1.66034
Pension,AP Capital Stable,05/03/2014,1.78558,1.7879,1.78325
Accumulation/TTR,Diversified Fixed Interest,05/03/2014,1.60125,1.60221,1.60029
Pension,AP Diversified Fixed Interest,05/03/2014,1.72687,1.72791,1.72584
Accumulation/TTR,Growth Plus,05/03/2014,1.75754,1.76211,1.75297
Pension,AP Growth Plus,05/03/2014,1.91011,1.91508,1.90515
Accumulation/TTR,Growth,05/03/2014,1.50288,1.50678,1.49897
Pension,AP Growth,05/03/2014,1.63669,1.64094,1.63243
Accumulation/TTR,Overseas Shares,05/03/2014,1.56466,1.56842,1.56091
Pension,AP Overseas Shares,05/03/2014,1.65855,1.66253,1.65457
Accumulation/TTR,MySuper,05/03/2014,1.77567,1.77976,1.77159
Accumulation/TTR,Australian Shares,04/03/2014,1.87469,1.87938,1.87
Pension,AP Australian Shares,04/03/2014,2.04165,2.04676,2.03655
Accumulation/TTR,Balanced Growth,04/03/2014,1.77248,1.77656,1.7684
Pension,AP Balanced Growth,04/03/2014,1.91826,1.92268,1.91385
Accumulation/TTR,Balanced,04/03/2014,1.53912,1.54174,1.5365
Pension,AP Balanced,04/03/2014,1.63274,1.63552,1.62997
Accumulation/TTR,Cash,04/03/2014,1.44785,1.44785,1.44785
Pension,AP Cash,04/03/2014,1.5391,1.5391,1.5391
Accumulation/TTR,Capital Stable,04/03/2014,1.66162,1.66378,1.65946
Pension,AP Capital Stable,04/03/2014,1.78455,1.78687,1.78223
Accumulation/TTR,Diversified Fixed Interest,04/03/2014,1.60199,1.60295,1.60103
Pension,AP Diversified Fixed Interest,04/03/2014,1.7278,1.72883,1.72676
Accumulation/TTR,Growth Plus,04/03/2014,1.75171,1.75626,1.74716
Pension,AP Growth Plus,04/03/2014,1.90323,1.90818,1.89828
Accumulation/TTR,Growth,04/03/2014,1.4983,1.50219,1.4944
Pension,AP Growth,04/03/2014,1.63129,1.63553,1.62705
Accumulation/TTR,Overseas Shares,04/03/2014,1.56807,1.57183,1.5643
Pension,AP Overseas Shares,04/03/2014,1.66245,1.66644,1.65846
Accumulation/TTR,MySuper,04/03/2014,1.77183,1.77591,1.76776
Accumulation/TTR,Australian Shares,03/03/2014,1.86955,1.87422,1.86487
Pension,AP Australian Shares,03/03/2014,2.03559,2.04068,2.0305
Accumulation/TTR,Balanced Growth,03/03/2014,1.76414,1.7682,1.76008
Pension,AP Balanced Growth,03/03/2014,1.90837,1.91276,1.90398
Accumulation/TTR,Balanced,03/03/2014,1.53421,1.53682,1.5316
Pension,AP Balanced,03/03/2014,1.62703,1.62979,1.62426
Accumulation/TTR,Cash,03/03/2014,1.44777,1.44777,1.44777
Pension,AP Cash,03/03/2014,1.539,1.539,1.539
Accumulation/TTR,Capital Stable,03/03/2014,1.65793,1.66009,1.65578
Pension,AP Capital Stable,03/03/2014,1.78017,1.78248,1.77785
Accumulation/TTR,Diversified Fixed Interest,03/03/2014,1.60333,1.60429,1.60237
Pension,AP Diversified Fixed Interest,03/03/2014,1.72947,1.73051,1.72843
Accumulation/TTR,Growth Plus,03/03/2014,1.73894,1.74346,1.73442
Pension,AP Growth Plus,03/03/2014,1.8884,1.89331,1.8835
Accumulation/TTR,Growth,03/03/2014,1.48975,1.49363,1.48588
Pension,AP Growth,03/03/2014,1.62118,1.6254,1.61697
Accumulation/TTR,Overseas Shares,03/03/2014,1.54924,1.55296,1.54553
Pension,AP Overseas Shares,03/03/2014,1.6409,1.64484,1.63696
Accumulation/TTR,MySuper,03/03/2014,1.7635,1.76756,1.75945
Accumulation/TTR,Australian Shares,02/03/2014,1.86955,1.87422,1.86487
Pension,AP Australian Shares,02/03/2014,2.03559,2.04068,2.0305
Accumulation/TTR,Balanced Growth,02/03/2014,1.76414,1.7682,1.76008
Pension,AP Balanced Growth,02/03/2014,1.90837,1.91276,1.90398
Accumulation/TTR,Balanced,02/03/2014,1.53421,1.53682,1.5316
Pension,AP Balanced,02/03/2014,1.62703,1.62979,1.62426
Accumulation/TTR,Cash,02/03/2014,1.44777,1.44777,1.44777
Pension,AP Cash,02/03/2014,1.539,1.539,1.539
Accumulation/TTR,Capital Stable,02/03/2014,1.65793,1.66009,1.65578
Pension,AP Capital Stable,02/03/2014,1.78017,1.78248,1.77785
Accumulation/TTR,Diversified Fixed Interest,02/03/2014,1.60333,1.60429,1.60237
Pension,AP Diversified Fixed Interest,02/03/2014,1.72947,1.73051,1.72843
Accumulation/TTR,Growth Plus,02/03/2014,1.73894,1.74346,1.73442
Pension,AP Growth Plus,02/03/2014,1.8884,1.89331,1.8835
Accumulation/TTR,Growth,02/03/2014,1.48975,1.49363,1.48588
Pension,AP Growth,02/03/2014,1.62118,1.6254,1.61697
Accumulation/TTR,Overseas Shares,02/03/2014,1.54924,1.55296,1.54553
Pension,AP Overseas Shares,02/03/2014,1.6409,1.64484,1.63696
Accumulation/TTR,MySuper,02/03/2014,1.7635,1.76756,1.75945
Accumulation/TTR,Australian Shares,01/03/2014,1.86955,1.87422,1.86487
Pension,AP Australian Shares,01/03/2014,2.03559,2.04068,2.0305
Accumulation/TTR,Balanced Growth,01/03/2014,1.76414,1.7682,1.76008
Pension,AP Balanced Growth,01/03/2014,1.90837,1.91276,1.90398
Accumulation/TTR,Balanced,01/03/2014,1.53421,1.53682,1.5316
Pension,AP Balanced,01/03/2014,1.62703,1.62979,1.62426
Accumulation/TTR,Cash,01/03/2014,1.44777,1.44777,1.44777
Pension,AP Cash,01/03/2014,1.539,1.539,1.539
Accumulation/TTR,Capital Stable,01/03/2014,1.65793,1.66009,1.65578
Pension,AP Capital Stable,01/03/2014,1.78017,1.78248,1.77785
Accumulation/TTR,Diversified Fixed Interest,01/03/2014,1.60333,1.60429,1.60237
Pension,AP Diversified Fixed Interest,01/03/2014,1.72947,1.73051,1.72843
Accumulation/TTR,Growth Plus,01/03/2014,1.73894,1.74346,1.73442
Pension,AP Growth Plus,01/03/2014,1.8884,1.89331,1.8835
Accumulation/TTR,Growth,01/03/2014,1.48975,1.49363,1.48588
Pension,AP Growth,01/03/2014,1.62118,1.6254,1.61697
Accumulation/TTR,Overseas Shares,01/03/2014,1.54924,1.55296,1.54553
Pension,AP Overseas Shares,01/03/2014,1.6409,1.64484,1.63696
Accumulation/TTR,MySuper,01/03/2014,1.7635,1.76756,1.75945
Accumulation/TTR,Australian Shares,28/02/2014,1.87232,1.877,1.86764
Pension,AP Australian Shares,28/02/2014,2.03886,2.04396,2.03376
Accumulation/TTR,Balanced Growth,28/02/2014,1.77053,1.77461,1.76646
Pension,AP Balanced Growth,28/02/2014,1.91593,1.92033,1.91152
Accumulation/TTR,Balanced,28/02/2014,1.53768,1.5403,1.53507
Pension,AP Balanced,28/02/2014,1.63104,1.63381,1.62827
Accumulation/TTR,Cash,28/02/2014,1.44748,1.44748,1.44748
Pension,AP Cash,28/02/2014,1.53864,1.53864,1.53864
Accumulation/TTR,Capital Stable,28/02/2014,1.66024,1.6624,1.65809
Pension,AP Capital Stable,28/02/2014,1.78288,1.78519,1.78056
Accumulation/TTR,Diversified Fixed Interest,28/02/2014,1.60126,1.60222,1.6003
Pension,AP Diversified Fixed Interest,28/02/2014,1.72687,1.72791,1.72584
Accumulation/TTR,Growth Plus,28/02/2014,1.74958,1.75413,1.74503
Pension,AP Growth Plus,28/02/2014,1.90074,1.90568,1.8958
Accumulation/TTR,Growth,28/02/2014,1.49644,1.50033,1.49255
Pension,AP Growth,28/02/2014,1.62907,1.6333,1.62483
Accumulation/TTR,Overseas Shares,28/02/2014,1.56606,1.56982,1.5623
Pension,AP Overseas Shares,28/02/2014,1.66015,1.66413,1.65616
Accumulation/TTR,MySuper,28/02/2014,1.76989,1.77396,1.76582
Accumulation/TTR,Australian Shares,27/02/2014,1.87082,1.8755,1.86614
Pension,AP Australian Shares,27/02/2014,2.03712,2.04221,2.03202
Accumulation/TTR,Balanced Growth,27/02/2014,1.76841,1.77248,1.76434
Pension,AP Balanced Growth,27/02/2014,1.9134,1.9178,1.909
Accumulation/TTR,Balanced,27/02/2014,1.53618,1.53879,1.53357
Pension,AP Balanced,27/02/2014,1.62929,1.63206,1.62652
Accumulation/TTR,Cash,27/02/2014,1.4474,1.4474,1.4474
Pension,AP Cash,27/02/2014,1.53853,1.53853,1.53853
Accumulation/TTR,Capital Stable,27/02/2014,1.65883,1.66099,1.65667
Pension,AP Capital Stable,27/02/2014,1.78118,1.78349,1.77886
Accumulation/TTR,Diversified Fixed Interest,27/02/2014,1.60005,1.60101,1.59909
Pension,AP Diversified Fixed Interest,27/02/2014,1.72536,1.72639,1.72432
Accumulation/TTR,Growth Plus,27/02/2014,1.74683,1.75137,1.74228
Pension,AP Growth Plus,27/02/2014,1.89754,1.90248,1.89261
Accumulation/TTR,Growth,27/02/2014,1.49445,1.49834,1.49057
Pension,AP Growth,27/02/2014,1.62669,1.63092,1.62247
Accumulation/TTR,Overseas Shares,27/02/2014,1.5623,1.56605,1.55855
Pension,AP Overseas Shares,27/02/2014,1.65585,1.65983,1.65188
Accumulation/TTR,MySuper,27/02/2014,1.76777,1.77183,1.7637
Accumulation/TTR,Australian Shares,26/02/2014,1.87898,1.88368,1.87429
Pension,AP Australian Shares,26/02/2014,2.04679,2.05191,2.04167
Accumulation/TTR,Balanced Growth,26/02/2014,1.7683,1.77236,1.76423
Pension,AP Balanced Growth,26/02/2014,1.91325,1.91765,1.90885
Accumulation/TTR,Balanced,26/02/2014,1.53569,1.5383,1.53308
Pension,AP Balanced,26/02/2014,1.62878,1.63155,1.62602
Accumulation/TTR,Cash,26/02/2014,1.4473,1.4473,1.4473
Pension,AP Cash,26/02/2014,1.53842,1.53842,1.53842
Accumulation/TTR,Capital Stable,26/02/2014,1.65762,1.65977,1.65546
Pension,AP Capital Stable,26/02/2014,1.7797,1.78202,1.77739
Accumulation/TTR,Diversified Fixed Interest,26/02/2014,1.59682,1.59778,1.59586
Pension,AP Diversified Fixed Interest,26/02/2014,1.72132,1.72235,1.72029
Accumulation/TTR,Growth Plus,26/02/2014,1.74657,1.75111,1.74202
Pension,AP Growth Plus,26/02/2014,1.89726,1.90219,1.89233
Accumulation/TTR,Growth,26/02/2014,1.49494,1.49882,1.49105
Pension,AP Growth,26/02/2014,1.6272,1.63143,1.62297
Accumulation/TTR,Overseas Shares,26/02/2014,1.55569,1.55942,1.55195
Pension,AP Overseas Shares,26/02/2014,1.64828,1.65224,1.64433
Accumulation/TTR,MySuper,26/02/2014,1.76765,1.77172,1.76358
Accumulation/TTR,Australian Shares,25/02/2014,1.87927,1.88397,1.87457
Pension,AP Australian Shares,25/02/2014,2.04698,2.0521,2.04187
Accumulation/TTR,Balanced Growth,25/02/2014,1.76585,1.76991,1.76179
Pension,AP Balanced Growth,25/02/2014,1.91033,1.91473,1.90594
Accumulation/TTR,Balanced,25/02/2014,1.5339,1.5365,1.53129
Pension,AP Balanced,25/02/2014,1.62673,1.62949,1.62396
Accumulation/TTR,Cash,25/02/2014,1.44722,1.44722,1.44722
Pension,AP Cash,25/02/2014,1.53831,1.53831,1.53831
Accumulation/TTR,Capital Stable,25/02/2014,1.65582,1.65797,1.65367
Pension,AP Capital Stable,25/02/2014,1.77755,1.77986,1.77524
Accumulation/TTR,Diversified Fixed Interest,25/02/2014,1.59464,1.5956,1.59369
Pension,AP Diversified Fixed Interest,25/02/2014,1.7186,1.71963,1.71757
Accumulation/TTR,Growth Plus,25/02/2014,1.74307,1.7476,1.73853
Pension,AP Growth Plus,25/02/2014,1.89316,1.89808,1.88824
Accumulation/TTR,Growth,25/02/2014,1.49277,1.49665,1.48889
Pension,AP Growth,25/02/2014,1.62461,1.62883,1.62038
Accumulation/TTR,Overseas Shares,25/02/2014,1.54928,1.553,1.54556
Pension,AP Overseas Shares,25/02/2014,1.64087,1.64481,1.63693
Accumulation/TTR,MySuper,25/02/2014,1.7652,1.76926,1.76114
Accumulation/TTR,Australian Shares,24/02/2014,1.88269,1.88739,1.87798
Pension,AP Australian Shares,24/02/2014,2.05103,2.05616,2.04591
Accumulation/TTR,Balanced Growth,24/02/2014,1.76616,1.77022,1.76209
Pension,AP Balanced Growth,24/02/2014,1.91068,1.91507,1.90628
Accumulation/TTR,Balanced,24/02/2014,1.53379,1.5364,1.53119
Pension,AP Balanced,24/02/2014,1.62662,1.62939,1.62386
Accumulation/TTR,Cash,24/02/2014,1.44713,1.44713,1.44713
Pension,AP Cash,24/02/2014,1.5382,1.5382,1.5382
Accumulation/TTR,Capital Stable,24/02/2014,1.65532,1.65747,1.65317
Pension,AP Capital Stable,24/02/2014,1.77693,1.77924,1.77462
Accumulation/TTR,Diversified Fixed Interest,24/02/2014,1.59348,1.59444,1.59252
Pension,AP Diversified Fixed Interest,24/02/2014,1.71714,1.71817,1.71611
Accumulation/TTR,Growth Plus,24/02/2014,1.74424,1.74877,1.7397
Pension,AP Growth Plus,24/02/2014,1.89429,1.89922,1.88937
Accumulation/TTR,Growth,24/02/2014,1.49339,1.49727,1.48951
Pension,AP Growth,24/02/2014,1.62531,1.62953,1.62108
Accumulation/TTR,Overseas Shares,24/02/2014,1.54883,1.55255,1.54512
Pension,AP Overseas Shares,24/02/2014,1.64036,1.6443,1.63642
Accumulation/TTR,MySuper,24/02/2014,1.76551,1.76957,1.76145
Accumulation/TTR,Australian Shares,23/02/2014,1.88269,1.88739,1.87798
Pension,AP Australian Shares,23/02/2014,2.05103,2.05616,2.04591
Accumulation/TTR,Balanced Growth,23/02/2014,1.76616,1.77022,1.76209
Pension,AP Balanced Growth,23/02/2014,1.91068,1.91507,1.90628
Accumulation/TTR,Balanced,23/02/2014,1.53379,1.5364,1.53119
Pension,AP Balanced,23/02/2014,1.62662,1.62939,1.62386
Accumulation/TTR,Cash,23/02/2014,1.44713,1.44713,1.44713
Pension,AP Cash,23/02/2014,1.5382,1.5382,1.5382
Accumulation/TTR,Capital Stable,23/02/2014,1.65532,1.65747,1.65317
Pension,AP Capital Stable,23/02/2014,1.77693,1.77924,1.77462
Accumulation/TTR,Diversified Fixed Interest,23/02/2014,1.59348,1.59444,1.59252
Pension,AP Diversified Fixed Interest,23/02/2014,1.71714,1.71817,1.71611
Accumulation/TTR,Growth Plus,23/02/2014,1.74424,1.74877,1.7397
Pension,AP Growth Plus,23/02/2014,1.89429,1.89922,1.88937
Accumulation/TTR,Growth,23/02/2014,1.49339,1.49727,1.48951
Pension,AP Growth,23/02/2014,1.62531,1.62953,1.62108
Accumulation/TTR,Overseas Shares,23/02/2014,1.54883,1.55255,1.54512
Pension,AP Overseas Shares,23/02/2014,1.64036,1.6443,1.63642
Accumulation/TTR,MySuper,23/02/2014,1.76551,1.76957,1.76145
Accumulation/TTR,Australian Shares,22/02/2014,1.88269,1.88739,1.87798
Pension,AP Australian Shares,22/02/2014,2.05103,2.05616,2.04591
Accumulation/TTR,Balanced Growth,22/02/2014,1.76616,1.77022,1.76209
Pension,AP Balanced Growth,22/02/2014,1.91068,1.91507,1.90628
Accumulation/TTR,Balanced,22/02/2014,1.53379,1.5364,1.53119
Pension,AP Balanced,22/02/2014,1.62662,1.62939,1.62386
Accumulation/TTR,Cash,22/02/2014,1.44713,1.44713,1.44713
Pension,AP Cash,22/02/2014,1.5382,1.5382,1.5382
Accumulation/TTR,Capital Stable,22/02/2014,1.65532,1.65747,1.65317
Pension,AP Capital Stable,22/02/2014,1.77693,1.77924,1.77462
Accumulation/TTR,Diversified Fixed Interest,22/02/2014,1.59348,1.59444,1.59252
Pension,AP Diversified Fixed Interest,22/02/2014,1.71714,1.71817,1.71611
Accumulation/TTR,Growth Plus,22/02/2014,1.74424,1.74877,1.7397
Pension,AP Growth Plus,22/02/2014,1.89429,1.89922,1.88937
Accumulation/TTR,Growth,22/02/2014,1.49339,1.49727,1.48951
Pension,AP Growth,22/02/2014,1.62531,1.62953,1.62108
Accumulation/TTR,Overseas Shares,22/02/2014,1.54883,1.55255,1.54512
Pension,AP Overseas Shares,22/02/2014,1.64036,1.6443,1.63642
Accumulation/TTR,MySuper,22/02/2014,1.76551,1.76957,1.76145
Accumulation/TTR,Australian Shares,21/02/2014,1.87663,1.88133,1.87194
Pension,AP Australian Shares,21/02/2014,2.04393,2.04904,2.03882
Accumulation/TTR,Balanced Growth,21/02/2014,1.76438,1.76844,1.76033
Pension,AP Balanced Growth,21/02/2014,1.90854,1.91293,1.90415
Accumulation/TTR,Balanced,21/02/2014,1.53252,1.53512,1.52991
Pension,AP Balanced,21/02/2014,1.6251,1.62786,1.62233
Accumulation/TTR,Cash,21/02/2014,1.44687,1.44687,1.44687
Pension,AP Cash,21/02/2014,1.53788,1.53788,1.53788
Accumulation/TTR,Capital Stable,21/02/2014,1.65416,1.65631,1.65201
Pension,AP Capital Stable,21/02/2014,1.77551,1.77782,1.77321
Accumulation/TTR,Diversified Fixed Interest,21/02/2014,1.59164,1.59259,1.59068
Pension,AP Diversified Fixed Interest,21/02/2014,1.71483,1.71586,1.7138
Accumulation/TTR,Growth Plus,21/02/2014,1.7417,1.74623,1.73717
Pension,AP Growth Plus,21/02/2014,1.89131,1.89623,1.8864
Accumulation/TTR,Growth,21/02/2014,1.4916,1.49548,1.48772
Pension,AP Growth,21/02/2014,1.62316,1.62738,1.61894
Accumulation/TTR,Overseas Shares,21/02/2014,1.54879,1.55251,1.54508
Pension,AP Overseas Shares,21/02/2014,1.64031,1.64425,1.63638
Accumulation/TTR,MySuper,21/02/2014,1.76375,1.7678,1.75969
Accumulation/TTR,Australian Shares,20/02/2014,1.86893,1.87361,1.86426
Pension,AP Australian Shares,20/02/2014,2.03484,2.03993,2.02975
Accumulation/TTR,Balanced Growth,20/02/2014,1.75964,1.76368,1.75559
Pension,AP Balanced Growth,20/02/2014,1.90289,1.90727,1.89852
Accumulation/TTR,Balanced,20/02/2014,1.52971,1.53231,1.52711
Pension,AP Balanced,20/02/2014,1.62183,1.62459,1.61908
Accumulation/TTR,Cash,20/02/2014,1.44678,1.44678,1.44678
Pension,AP Cash,20/02/2014,1.53777,1.53777,1.53777
Accumulation/TTR,Capital Stable,20/02/2014,1.65229,1.65444,1.65015
Pension,AP Capital Stable,20/02/2014,1.77329,1.7756,1.77099
Accumulation/TTR,Diversified Fixed Interest,20/02/2014,1.59232,1.59327,1.59136
Pension,AP Diversified Fixed Interest,20/02/2014,1.71572,1.71675,1.71469
Accumulation/TTR,Growth Plus,20/02/2014,1.73446,1.73897,1.72995
Pension,AP Growth Plus,20/02/2014,1.88288,1.88777,1.87798
Accumulation/TTR,Growth,20/02/2014,1.48656,1.49043,1.4827
Pension,AP Growth,20/02/2014,1.61722,1.62142,1.61301
Accumulation/TTR,Overseas Shares,20/02/2014,1.54174,1.54544,1.53804
Pension,AP Overseas Shares,20/02/2014,1.63224,1.63616,1.62832
Accumulation/TTR,MySuper,20/02/2014,1.75901,1.76305,1.75496
Accumulation/TTR,Australian Shares,19/02/2014,1.86917,1.87384,1.86449
Pension,AP Australian Shares,19/02/2014,2.035,2.04009,2.02991
Accumulation/TTR,Balanced Growth,19/02/2014,1.75725,1.76129,1.75321
Pension,AP Balanced Growth,19/02/2014,1.90006,1.90443,1.89569
Accumulation/TTR,Balanced,19/02/2014,1.52831,1.53091,1.52571
Pension,AP Balanced,19/02/2014,1.62019,1.62295,1.61744
Accumulation/TTR,Cash,19/02/2014,1.4467,1.4467,1.4467
Pension,AP Cash,19/02/2014,1.53766,1.53766,1.53766
Accumulation/TTR,Capital Stable,19/02/2014,1.65117,1.65332,1.64902
Pension,AP Capital Stable,19/02/2014,1.77195,1.77426,1.76965
Accumulation/TTR,Diversified Fixed Interest,19/02/2014,1.59217,1.59312,1.59121
Pension,AP Diversified Fixed Interest,19/02/2014,1.71553,1.71656,1.71451
Accumulation/TTR,Growth Plus,19/02/2014,1.73037,1.73487,1.72587
Pension,AP Growth Plus,19/02/2014,1.87813,1.88302,1.87325
Accumulation/TTR,Growth,19/02/2014,1.4842,1.48806,1.48035
Pension,AP Growth,19/02/2014,1.61444,1.61864,1.61025
Accumulation/TTR,Overseas Shares,19/02/2014,1.53433,1.53801,1.53065
Pension,AP Overseas Shares,19/02/2014,1.62378,1.62768,1.61989
Accumulation/TTR,MySuper,19/02/2014,1.75662,1.76066,1.75258
Accumulation/TTR,Australian Shares,18/02/2014,1.86507,1.86973,1.86041
Pension,AP Australian Shares,18/02/2014,2.03016,2.03523,2.02508
Accumulation/TTR,Balanced Growth,18/02/2014,1.75807,1.76211,1.75402
Pension,AP Balanced Growth,18/02/2014,1.90103,1.9054,1.89666
Accumulation/TTR,Balanced,18/02/2014,1.52872,1.53132,1.52612
Pension,AP Balanced,18/02/2014,1.62065,1.62341,1.6179
Accumulation/TTR,Cash,18/02/2014,1.44662,1.44662,1.44662
Pension,AP Cash,18/02/2014,1.53756,1.53756,1.53756
Accumulation/TTR,Capital Stable,18/02/2014,1.65159,1.65374,1.64944
Pension,AP Capital Stable,18/02/2014,1.77245,1.77476,1.77015
Accumulation/TTR,Diversified Fixed Interest,18/02/2014,1.59195,1.5929,1.59099
Pension,AP Diversified Fixed Interest,18/02/2014,1.71528,1.71631,1.71425
Accumulation/TTR,Growth Plus,18/02/2014,1.7321,1.7366,1.7276
Pension,AP Growth Plus,18/02/2014,1.88013,1.88502,1.87525
Accumulation/TTR,Growth,18/02/2014,1.48485,1.48871,1.48099
Pension,AP Growth,18/02/2014,1.61529,1.61949,1.61109
Accumulation/TTR,Overseas Shares,18/02/2014,1.54049,1.54419,1.5368
Pension,AP Overseas Shares,18/02/2014,1.63084,1.63476,1.62693
