Option Type,Option Name,Date,Mid Price,Buy Price,Sell Price
Pension,AP Property,4/02/2013,1.86718,1.87652,1.85784
Accumulation/TTR,Property,4/02/2013,1.71642,1.725,1.70783
Pension,AP Property,3/02/2013,1.86718,1.87652,1.85784
Accumulation/TTR,Property,3/02/2013,1.71642,1.725,1.70783
Pension,AP Property,2/02/2013,1.86718,1.87652,1.85784
Accumulation/TTR,Property,2/02/2013,1.71642,1.725,1.70783
Pension,AP Property,1/02/2013,1.86874,1.87808,1.85939
Accumulation/TTR,Property,1/02/2013,1.71769,1.72628,1.7091
Pension,AP Property,31/01/2013,1.86652,1.87585,1.85719
Accumulation/TTR,Property,31/01/2013,1.71572,1.7243,1.70714
Pension,AP Property,30/01/2013,1.86947,1.87882,1.86013
Accumulation/TTR,Property,30/01/2013,1.71815,1.72674,1.70956
Pension,AP Property,29/01/2013,1.87011,1.87946,1.86076
Accumulation/TTR,Property,29/01/2013,1.71878,1.72737,1.71018
Pension,AP Property,28/01/2013,1.87011,1.87946,1.86076
Accumulation/TTR,Property,28/01/2013,1.71878,1.72737,1.71018
Pension,AP Property,27/01/2013,1.87011,1.87946,1.86076
Accumulation/TTR,Property,27/01/2013,1.71878,1.72737,1.71018
Pension,AP Property,26/01/2013,1.87011,1.87946,1.86076
Accumulation/TTR,Property,26/01/2013,1.71878,1.72737,1.71018
Pension,AP Property,25/01/2013,1.87072,1.88008,1.86137
Accumulation/TTR,Property,25/01/2013,1.71923,1.72783,1.71064
Pension,AP Property,24/01/2013,1.86668,1.87602,1.85735
Accumulation/TTR,Property,24/01/2013,1.71599,1.72456,1.70741
Pension,AP Property,23/01/2013,1.86387,1.87319,1.85455
Accumulation/TTR,Property,23/01/2013,1.71352,1.72209,1.70495
Pension,AP Property,22/01/2013,1.86471,1.87403,1.85539
Accumulation/TTR,Property,22/01/2013,1.7142,1.72277,1.70563
Pension,AP Property,21/01/2013,1.86292,1.87224,1.85361
Accumulation/TTR,Property,21/01/2013,1.71266,1.72122,1.7041
Pension,AP Property,20/01/2013,1.86292,1.87224,1.85361
Accumulation/TTR,Property,20/01/2013,1.71266,1.72122,1.7041
Pension,AP Property,19/01/2013,1.86292,1.87224,1.85361
Accumulation/TTR,Property,19/01/2013,1.71266,1.72122,1.7041
Pension,AP Property,18/01/2013,1.86232,1.87163,1.85301
Accumulation/TTR,Property,18/01/2013,1.71213,1.7207,1.70357
Pension,AP Property,17/01/2013,1.8588,1.86809,1.84951
Accumulation/TTR,Property,17/01/2013,1.70915,1.7177,1.70061
Pension,AP Property,16/01/2013,1.86,1.8693,1.8507
Accumulation/TTR,Property,16/01/2013,1.71017,1.71872,1.70162
Pension,AP Property,15/01/2013,1.86162,1.87093,1.85231
Accumulation/TTR,Property,15/01/2013,1.71153,1.72008,1.70297
Pension,AP Property,14/01/2013,1.85791,1.8672,1.84862
Accumulation/TTR,Property,14/01/2013,1.7083,1.71684,1.69976
Pension,AP Property,13/01/2013,1.85791,1.8672,1.84862
Accumulation/TTR,Property,13/01/2013,1.7083,1.71684,1.69976
Pension,AP Property,12/01/2013,1.85791,1.8672,1.84862
Accumulation/TTR,Property,12/01/2013,1.7083,1.71684,1.69976
Pension,AP Property,11/01/2013,1.85434,1.86361,1.84507
Accumulation/TTR,Property,11/01/2013,1.7053,1.71382,1.69677
Pension,AP Property,10/01/2013,1.85505,1.86432,1.84577
Accumulation/TTR,Property,10/01/2013,1.70601,1.71454,1.69748
Pension,AP Property,9/01/2013,1.85362,1.86289,1.84435
Accumulation/TTR,Property,9/01/2013,1.70478,1.7133,1.69625
Pension,AP Property,8/01/2013,1.84811,1.85735,1.83887
Accumulation/TTR,Property,8/01/2013,1.70008,1.70859,1.69158
Pension,AP Property,7/01/2013,1.84829,1.85753,1.83905
Accumulation/TTR,Property,7/01/2013,1.70025,1.70875,1.69175
Pension,AP Property,6/01/2013,1.84829,1.85753,1.83905
Accumulation/TTR,Property,6/01/2013,1.70025,1.70875,1.69175
Pension,AP Property,5/01/2013,1.84829,1.85753,1.83905
Accumulation/TTR,Property,5/01/2013,1.70025,1.70875,1.69175
Pension,AP Property,4/01/2013,1.84455,1.85377,1.83533
Accumulation/TTR,Property,4/01/2013,1.69691,1.70539,1.68842
Pension,AP Property,3/01/2013,1.8408,1.85001,1.8316
Accumulation/TTR,Property,3/01/2013,1.69392,1.70239,1.68545
Pension,AP Property,2/01/2013,1.84301,1.85222,1.83379
Accumulation/TTR,Property,2/01/2013,1.69579,1.70427,1.68731
Pension,AP Property,1/01/2013,1.84301,1.85222,1.83379
Accumulation/TTR,Property,1/01/2013,1.69579,1.70427,1.68731
Pension,AP Property,31/12/2012,1.83465,1.84383,1.82548
Accumulation/TTR,Property,31/12/2012,1.68872,1.69717,1.68028
Pension,AP Property,30/12/2012,1.83465,1.84383,1.82548
Accumulation/TTR,Property,30/12/2012,1.68872,1.69717,1.68028
Pension,AP Property,29/12/2012,1.83465,1.84383,1.82548
Accumulation/TTR,Property,29/12/2012,1.68872,1.69717,1.68028
Pension,AP Property,28/12/2012,1.8316,1.84076,1.82244
Accumulation/TTR,Property,28/12/2012,1.68611,1.69454,1.67768
Pension,AP Property,27/12/2012,1.83497,1.84414,1.82579
Accumulation/TTR,Property,27/12/2012,1.68891,1.69736,1.68047
Pension,AP Property,26/12/2012,1.83497,1.84414,1.82579
Accumulation/TTR,Property,26/12/2012,1.68891,1.69736,1.68047
Pension,AP Property,25/12/2012,1.83497,1.84414,1.82579
Accumulation/TTR,Property,25/12/2012,1.68891,1.69736,1.68047
Pension,AP Property,24/12/2012,1.83108,1.84024,1.82192
Accumulation/TTR,Property,24/12/2012,1.68562,1.69404,1.67719
Pension,AP Property,23/12/2012,1.83108,1.84024,1.82192
Accumulation/TTR,Property,23/12/2012,1.68562,1.69404,1.67719
Pension,AP Property,22/12/2012,1.83108,1.84024,1.82192
Accumulation/TTR,Property,22/12/2012,1.68562,1.69404,1.67719
Pension,AP Property,21/12/2012,1.82922,1.83836,1.82007
Accumulation/TTR,Property,21/12/2012,1.68394,1.69236,1.67552
Pension,AP Property,20/12/2012,1.83075,1.8399,1.8216
Accumulation/TTR,Property,20/12/2012,1.68524,1.69366,1.67681
Pension,AP Property,19/12/2012,1.8233,1.83242,1.81419
Accumulation/TTR,Property,19/12/2012,1.67892,1.68732,1.67053
Pension,AP Property,18/12/2012,1.82181,1.83091,1.8127
Accumulation/TTR,Property,18/12/2012,1.67766,1.68605,1.66927
Pension,AP Property,17/12/2012,1.81918,1.82828,1.81009
Accumulation/TTR,Property,17/12/2012,1.67544,1.68381,1.66706
Pension,AP Property,16/12/2012,1.81918,1.82828,1.81009
Accumulation/TTR,Property,16/12/2012,1.67544,1.68381,1.66706
Pension,AP Property,15/12/2012,1.81918,1.82828,1.81009
Accumulation/TTR,Property,15/12/2012,1.67544,1.68381,1.66706
Pension,AP Property,14/12/2012,1.81754,1.82662,1.80845
Accumulation/TTR,Property,14/12/2012,1.67397,1.68234,1.6656
Pension,AP Property,13/12/2012,1.81623,1.82531,1.80715
Accumulation/TTR,Property,13/12/2012,1.67291,1.68127,1.66454
Pension,AP Property,12/12/2012,1.81766,1.82675,1.80858
Accumulation/TTR,Property,12/12/2012,1.67412,1.68249,1.66575
Pension,AP Property,11/12/2012,1.81741,1.8265,1.80832
Accumulation/TTR,Property,11/12/2012,1.67389,1.68226,1.66552
Pension,AP Property,10/12/2012,1.81776,1.82685,1.80867
Accumulation/TTR,Property,10/12/2012,1.67417,1.68254,1.6658
Pension,AP Property,9/12/2012,1.81776,1.82685,1.80867
Accumulation/TTR,Property,9/12/2012,1.67417,1.68254,1.6658
Pension,AP Property,8/12/2012,1.81776,1.82685,1.80867
Accumulation/TTR,Property,8/12/2012,1.67417,1.68254,1.6658
Pension,AP Property,7/12/2012,1.81478,1.82385,1.8057
Accumulation/TTR,Property,7/12/2012,1.67172,1.68008,1.66337
Pension,AP Property,6/12/2012,1.80926,1.8183,1.80021
Accumulation/TTR,Property,6/12/2012,1.66704,1.67537,1.6587
Pension,AP Property,5/12/2012,1.80621,1.81524,1.79718
Accumulation/TTR,Property,5/12/2012,1.66445,1.67277,1.65613
Pension,AP Property,4/12/2012,1.80604,1.81507,1.79701
Accumulation/TTR,Property,4/12/2012,1.66445,1.67277,1.65612
Pension,AP Property,3/12/2012,1.80658,1.81561,1.79755
Accumulation/TTR,Property,3/12/2012,1.66491,1.67323,1.65658
Pension,AP Property,2/12/2012,1.80658,1.81561,1.79755
Accumulation/TTR,Property,2/12/2012,1.66491,1.67323,1.65658
Pension,AP Property,1/12/2012,1.80658,1.81561,1.79755
Accumulation/TTR,Property,1/12/2012,1.66491,1.67323,1.65658
Pension,AP Property,30/11/2012,1.80457,1.81359,1.79555
Accumulation/TTR,Property,30/11/2012,1.66321,1.67152,1.65489
Pension,AP Property,29/11/2012,1.80168,1.81069,1.79267
Accumulation/TTR,Property,29/11/2012,1.66075,1.66906,1.65245
Pension,AP Property,28/11/2012,1.79694,1.80592,1.78795
Accumulation/TTR,Property,28/11/2012,1.65681,1.66509,1.64852
Pension,AP Property,27/11/2012,1.79911,1.80811,1.79012
Accumulation/TTR,Property,27/11/2012,1.65862,1.66691,1.65032
Pension,AP Property,26/11/2012,1.79959,1.80859,1.79059
Accumulation/TTR,Property,26/11/2012,1.65902,1.66731,1.65072
Pension,AP Property,25/11/2012,1.79959,1.80859,1.79059
Accumulation/TTR,Property,25/11/2012,1.65902,1.66731,1.65072
Pension,AP Property,24/11/2012,1.79959,1.80859,1.79059
Accumulation/TTR,Property,24/11/2012,1.65902,1.66731,1.65072
Pension,AP Property,23/11/2012,1.79976,1.80876,1.79076
Accumulation/TTR,Property,23/11/2012,1.6591,1.6674,1.65081
Pension,AP Property,22/11/2012,1.79415,1.80312,1.78518
Accumulation/TTR,Property,22/11/2012,1.65427,1.66254,1.646
Pension,AP Property,21/11/2012,1.79173,1.80069,1.78277
Accumulation/TTR,Property,21/11/2012,1.65217,1.66043,1.64391
Pension,AP Property,20/11/2012,1.79273,1.8017,1.78377
Accumulation/TTR,Property,20/11/2012,1.65301,1.66128,1.64475
Pension,AP Property,19/11/2012,1.79154,1.80049,1.78258
Accumulation/TTR,Property,19/11/2012,1.65196,1.66022,1.6437
Pension,AP Property,18/11/2012,1.79154,1.80049,1.78258
Accumulation/TTR,Property,18/11/2012,1.65196,1.66022,1.6437
Pension,AP Property,17/11/2012,1.79154,1.80049,1.78258
Accumulation/TTR,Property,17/11/2012,1.65196,1.66022,1.6437
Pension,AP Property,16/11/2012,1.78507,1.79399,1.77614
Accumulation/TTR,Property,16/11/2012,1.64676,1.655,1.63853
Pension,AP Property,15/11/2012,1.78297,1.79189,1.77406
Accumulation/TTR,Property,15/11/2012,1.64505,1.65327,1.63682
Pension,AP Property,14/11/2012,1.78524,1.79417,1.77631
Accumulation/TTR,Property,14/11/2012,1.64685,1.65508,1.63862
Pension,AP Property,13/11/2012,1.78837,1.79731,1.77942
Accumulation/TTR,Property,13/11/2012,1.64938,1.65763,1.64113
Pension,AP Property,12/11/2012,1.79033,1.79928,1.78138
Accumulation/TTR,Property,12/11/2012,1.65095,1.6592,1.64269
Pension,AP Property,11/11/2012,1.79033,1.79928,1.78138
Accumulation/TTR,Property,11/11/2012,1.65095,1.6592,1.64269
Pension,AP Property,10/11/2012,1.79033,1.79928,1.78138
Accumulation/TTR,Property,10/11/2012,1.65095,1.6592,1.64269
Pension,AP Property,9/11/2012,1.78946,1.79841,1.78052
Accumulation/TTR,Property,9/11/2012,1.65019,1.65844,1.64194
Pension,AP Property,8/11/2012,1.79278,1.80174,1.78381
Accumulation/TTR,Property,8/11/2012,1.65267,1.66093,1.6444
Pension,AP Property,7/11/2012,1.79999,1.80899,1.79099
Accumulation/TTR,Property,7/11/2012,1.65845,1.66674,1.65016
Pension,AP Property,6/11/2012,1.79999,1.80899,1.79099
Accumulation/TTR,Property,6/11/2012,1.65845,1.66674,1.65016
Pension,AP Property,5/11/2012,1.79835,1.80734,1.78936
Accumulation/TTR,Property,5/11/2012,1.65714,1.66543,1.64886
Pension,AP Property,4/11/2012,1.79835,1.80734,1.78936
Accumulation/TTR,Property,4/11/2012,1.65714,1.66543,1.64886
Pension,AP Property,3/11/2012,1.79835,1.80734,1.78936
Accumulation/TTR,Property,3/11/2012,1.65714,1.66543,1.64886
Pension,AP Property,2/11/2012,1.80149,1.8105,1.79248
Accumulation/TTR,Property,2/11/2012,1.65966,1.66796,1.65137
Pension,AP Property,1/11/2012,1.79529,1.80426,1.78631
Accumulation/TTR,Property,1/11/2012,1.65468,1.66296,1.64641
Pension,AP Property,31/10/2012,1.78548,1.7944,1.77655
Accumulation/TTR,Property,31/10/2012,1.64678,1.65501,1.63854
Pension,AP Property,30/10/2012,1.78103,1.78993,1.77212
Accumulation/TTR,Property,30/10/2012,1.6432,1.65142,1.63499
Pension,AP Property,29/10/2012,1.78278,1.7917,1.77387
Accumulation/TTR,Property,29/10/2012,1.64461,1.65283,1.63639
Pension,AP Property,28/10/2012,1.78278,1.7917,1.77387
Accumulation/TTR,Property,28/10/2012,1.64461,1.65283,1.63639
Pension,AP Property,27/10/2012,1.78278,1.7917,1.77387
Accumulation/TTR,Property,27/10/2012,1.64461,1.65283,1.63639
Pension,AP Property,26/10/2012,1.78282,1.79174,1.77391
Accumulation/TTR,Property,26/10/2012,1.64464,1.65286,1.63642
Pension,AP Property,25/10/2012,1.78634,1.79528,1.77741
Accumulation/TTR,Property,25/10/2012,1.64746,1.6557,1.63922
Pension,AP Property,24/10/2012,1.78543,1.79436,1.7765
Accumulation/TTR,Property,24/10/2012,1.64693,1.65517,1.6387
Pension,AP Property,23/10/2012,1.78457,1.79349,1.77564
Accumulation/TTR,Property,23/10/2012,1.64624,1.65447,1.63801
Pension,AP Property,22/10/2012,1.78816,1.7971,1.77922
Accumulation/TTR,Property,22/10/2012,1.64926,1.65751,1.64102
Pension,AP Property,21/10/2012,1.78816,1.7971,1.77922
Accumulation/TTR,Property,21/10/2012,1.64926,1.65751,1.64102
Pension,AP Property,20/10/2012,1.78816,1.7971,1.77922
Accumulation/TTR,Property,20/10/2012,1.64926,1.65751,1.64102
Pension,AP Property,19/10/2012,1.78957,1.79852,1.78063
Accumulation/TTR,Property,19/10/2012,1.6504,1.65865,1.64215
Pension,AP Property,18/10/2012,1.79186,1.80082,1.7829
Accumulation/TTR,Property,18/10/2012,1.65219,1.66045,1.64393
Pension,AP Property,17/10/2012,1.78804,1.79698,1.7791
Accumulation/TTR,Property,17/10/2012,1.64907,1.65732,1.64083
Pension,AP Property,16/10/2012,1.78714,1.79607,1.7782
Accumulation/TTR,Property,16/10/2012,1.64819,1.65643,1.63995
Pension,AP Property,15/10/2012,1.78299,1.79191,1.77408
Accumulation/TTR,Property,15/10/2012,1.64486,1.65308,1.63663
Pension,AP Property,14/10/2012,1.78299,1.79191,1.77408
Accumulation/TTR,Property,14/10/2012,1.64486,1.65308,1.63663
Pension,AP Property,13/10/2012,1.78299,1.79191,1.77408
Accumulation/TTR,Property,13/10/2012,1.64486,1.65308,1.63663
Pension,AP Property,12/10/2012,1.77851,1.7874,1.76961
Accumulation/TTR,Property,12/10/2012,1.64125,1.64946,1.63304
Pension,AP Property,11/10/2012,1.77839,1.78728,1.7695
Accumulation/TTR,Property,11/10/2012,1.6412,1.64941,1.63299
Pension,AP Property,10/10/2012,1.7804,1.7893,1.7715
Accumulation/TTR,Property,10/10/2012,1.64281,1.65102,1.63459
Pension,AP Property,9/10/2012,1.77926,1.78815,1.77036
Accumulation/TTR,Property,9/10/2012,1.64176,1.64997,1.63355
Pension,AP Property,8/10/2012,1.77937,1.78827,1.77048
Accumulation/TTR,Property,8/10/2012,1.64185,1.65006,1.63364
Pension,AP Property,7/10/2012,1.77937,1.78827,1.77048
Accumulation/TTR,Property,7/10/2012,1.64185,1.65006,1.63364
Pension,AP Property,6/10/2012,1.77937,1.78827,1.77048
Accumulation/TTR,Property,6/10/2012,1.64185,1.65006,1.63364
Pension,AP Property,5/10/2012,1.7801,1.789,1.7712
Accumulation/TTR,Property,5/10/2012,1.64244,1.65065,1.63422
Pension,AP Property,4/10/2012,1.77757,1.78646,1.76868
Accumulation/TTR,Property,4/10/2012,1.64056,1.64876,1.63236
Pension,AP Property,3/10/2012,1.77823,1.78712,1.76934
Accumulation/TTR,Property,3/10/2012,1.64108,1.64929,1.63288
Pension,AP Property,2/10/2012,1.77471,1.78358,1.76583
Accumulation/TTR,Property,2/10/2012,1.63825,1.64644,1.63006
Pension,AP Property,1/10/2012,1.77087,1.77973,1.76202
Accumulation/TTR,Property,1/10/2012,1.63516,1.64334,1.62699
Pension,AP Property,30/09/2012,1.77087,1.77973,1.76202
Accumulation/TTR,Property,30/09/2012,1.63516,1.64334,1.62699
Pension,AP Property,29/09/2012,1.77087,1.77973,1.76202
Accumulation/TTR,Property,29/09/2012,1.63516,1.64334,1.62699
Pension,AP Property,28/09/2012,1.77358,1.78245,1.76471
Accumulation/TTR,Property,28/09/2012,1.63733,1.64551,1.62914
Pension,AP Property,27/09/2012,1.77529,1.78417,1.76642
Accumulation/TTR,Property,27/09/2012,1.63868,1.64688,1.63049
Pension,AP Property,26/09/2012,1.77223,1.78109,1.76337
Accumulation/TTR,Property,26/09/2012,1.6363,1.64448,1.62812
Pension,AP Property,25/09/2012,1.7728,1.78166,1.76393
Accumulation/TTR,Property,25/09/2012,1.63673,1.64492,1.62855
Pension,AP Property,24/09/2012,1.77678,1.78567,1.7679
Accumulation/TTR,Property,24/09/2012,1.63993,1.64813,1.63173
Pension,AP Property,23/09/2012,1.77678,1.78567,1.7679
Accumulation/TTR,Property,23/09/2012,1.63993,1.64813,1.63173
Pension,AP Property,22/09/2012,1.77678,1.78567,1.7679
Accumulation/TTR,Property,22/09/2012,1.63993,1.64813,1.63173
Pension,AP Property,21/09/2012,1.77618,1.78506,1.7673
Accumulation/TTR,Property,21/09/2012,1.63945,1.64764,1.63125
Pension,AP Property,20/09/2012,1.77542,1.7843,1.76654
Accumulation/TTR,Property,20/09/2012,1.63882,1.64701,1.63063
Pension,AP Property,19/09/2012,1.78303,1.79194,1.77411
Accumulation/TTR,Property,19/09/2012,1.64486,1.65309,1.63664
Pension,AP Property,18/09/2012,1.78392,1.79284,1.775
Accumulation/TTR,Property,18/09/2012,1.64599,1.65422,1.63776
Pension,AP Property,17/09/2012,1.78791,1.79685,1.77897
Accumulation/TTR,Property,17/09/2012,1.6492,1.65744,1.64095
Pension,AP Property,16/09/2012,1.78791,1.79685,1.77897
Accumulation/TTR,Property,16/09/2012,1.6492,1.65744,1.64095
Pension,AP Property,15/09/2012,1.78791,1.79685,1.77897
Accumulation/TTR,Property,15/09/2012,1.6492,1.65744,1.64095
Pension,AP Property,14/09/2012,1.78859,1.79753,1.77964
Accumulation/TTR,Property,14/09/2012,1.64973,1.65798,1.64148
Pension,AP Property,13/09/2012,1.78147,1.79037,1.77256
Accumulation/TTR,Property,13/09/2012,1.64396,1.65218,1.63574
Pension,AP Property,12/09/2012,1.77805,1.78694,1.76915
Accumulation/TTR,Property,12/09/2012,1.64113,1.64934,1.63293
Pension,AP Property,11/09/2012,1.7744,1.78328,1.76553
Accumulation/TTR,Property,11/09/2012,1.6382,1.64639,1.63001
Pension,AP Property,10/09/2012,1.77422,1.78309,1.76535
Accumulation/TTR,Property,10/09/2012,1.63729,1.64548,1.6291
Pension,AP Property,9/09/2012,1.77422,1.78309,1.76535
Accumulation/TTR,Property,9/09/2012,1.63729,1.64548,1.6291
Pension,AP Property,8/09/2012,1.77422,1.78309,1.76535
Accumulation/TTR,Property,8/09/2012,1.63729,1.64548,1.6291
Pension,AP Property,7/09/2012,1.77775,1.78664,1.76886
Accumulation/TTR,Property,7/09/2012,1.64013,1.64833,1.63193
Pension,AP Property,6/09/2012,1.77267,1.78153,1.7638
Accumulation/TTR,Property,6/09/2012,1.63603,1.64421,1.62785
Pension,AP Property,5/09/2012,1.7675,1.77634,1.75866
Accumulation/TTR,Property,5/09/2012,1.63189,1.64005,1.62373
Pension,AP Property,4/09/2012,1.7679,1.77674,1.75906
Accumulation/TTR,Property,4/09/2012,1.63219,1.64035,1.62403
Pension,AP Property,3/09/2012,1.76712,1.77596,1.75829
Accumulation/TTR,Property,3/09/2012,1.63156,1.63972,1.62341
Pension,AP Property,2/09/2012,1.76712,1.77596,1.75829
Accumulation/TTR,Property,2/09/2012,1.63156,1.63972,1.62341
Pension,AP Property,1/09/2012,1.76712,1.77596,1.75829
Accumulation/TTR,Property,1/09/2012,1.63156,1.63972,1.62341
Pension,AP Property,31/08/2012,1.76529,1.77412,1.75647
Accumulation/TTR,Property,31/08/2012,1.63007,1.63822,1.62192
Pension,AP Property,30/08/2012,1.76482,1.77364,1.756
Accumulation/TTR,Property,30/08/2012,1.62952,1.63767,1.62137
Pension,AP Property,29/08/2012,1.76789,1.77673,1.75905
Accumulation/TTR,Property,29/08/2012,1.63185,1.64001,1.62369
Pension,AP Property,28/08/2012,1.76678,1.77561,1.75795
Accumulation/TTR,Property,28/08/2012,1.63095,1.63911,1.6228
Pension,AP Property,27/08/2012,1.76617,1.775,1.75734
Accumulation/TTR,Property,27/08/2012,1.63083,1.63899,1.62268
Pension,AP Property,26/08/2012,1.76617,1.775,1.75734
Accumulation/TTR,Property,26/08/2012,1.63083,1.63899,1.62268
Pension,AP Property,25/08/2012,1.76617,1.775,1.75734
Accumulation/TTR,Property,25/08/2012,1.63083,1.63899,1.62268
Pension,AP Property,24/08/2012,1.76503,1.77385,1.7562
Accumulation/TTR,Property,24/08/2012,1.6299,1.63805,1.62175
Pension,AP Property,23/08/2012,1.76524,1.77407,1.75642
Accumulation/TTR,Property,23/08/2012,1.63007,1.63823,1.62192
Pension,AP Property,22/08/2012,1.76458,1.7734,1.75576
Accumulation/TTR,Property,22/08/2012,1.62949,1.63764,1.62134
Pension,AP Property,21/08/2012,1.76455,1.77338,1.75573
Accumulation/TTR,Property,21/08/2012,1.62946,1.6376,1.62131
Pension,AP Property,20/08/2012,1.76441,1.77323,1.75559
Accumulation/TTR,Property,20/08/2012,1.62934,1.63749,1.6212
Pension,AP Property,19/08/2012,1.76441,1.77323,1.75559
Accumulation/TTR,Property,19/08/2012,1.62934,1.63749,1.6212
Pension,AP Property,18/08/2012,1.76441,1.77323,1.75559
Accumulation/TTR,Property,18/08/2012,1.62934,1.63749,1.6212
Pension,AP Property,17/08/2012,1.76426,1.77308,1.75544
Accumulation/TTR,Property,17/08/2012,1.62932,1.63747,1.62118
Pension,AP Property,16/08/2012,1.76195,1.77076,1.75314
Accumulation/TTR,Property,16/08/2012,1.62747,1.6356,1.61933
Pension,AP Property,15/08/2012,1.75444,1.76321,1.74566
Accumulation/TTR,Property,15/08/2012,1.62142,1.62953,1.61331
Pension,AP Property,14/08/2012,1.75338,1.76215,1.74462
Accumulation/TTR,Property,14/08/2012,1.62049,1.62859,1.61238
Pension,AP Property,13/08/2012,1.7529,1.76166,1.74413
Accumulation/TTR,Property,13/08/2012,1.62012,1.62822,1.61202
Pension,AP Property,12/08/2012,1.7529,1.76166,1.74413
Accumulation/TTR,Property,12/08/2012,1.62012,1.62822,1.61202
Pension,AP Property,11/08/2012,1.7529,1.76166,1.74413
Accumulation/TTR,Property,11/08/2012,1.62012,1.62822,1.61202
Pension,AP Property,10/08/2012,1.75078,1.75954,1.74203
Accumulation/TTR,Property,10/08/2012,1.6194,1.62749,1.6113
Pension,AP Property,9/08/2012,1.75109,1.75985,1.74234
Accumulation/TTR,Property,9/08/2012,1.61962,1.62772,1.61152
Pension,AP Property,8/08/2012,1.7525,1.76126,1.74374
Accumulation/TTR,Property,8/08/2012,1.62075,1.62885,1.61265
Pension,AP Property,7/08/2012,1.75459,1.76336,1.74581
Accumulation/TTR,Property,7/08/2012,1.62243,1.63054,1.61432
Pension,AP Property,6/08/2012,1.75615,1.76493,1.74737
Accumulation/TTR,Property,6/08/2012,1.62368,1.6318,1.61557
Pension,AP Property,5/08/2012,1.75615,1.76493,1.74737
Accumulation/TTR,Property,5/08/2012,1.62368,1.6318,1.61557
Pension,AP Property,4/08/2012,1.75615,1.76493,1.74737
Accumulation/TTR,Property,4/08/2012,1.62368,1.6318,1.61557
Pension,AP Property,3/08/2012,1.75451,1.76329,1.74574
Accumulation/TTR,Property,3/08/2012,1.62234,1.63045,1.61423
Pension,AP Property,2/08/2012,1.74984,1.75859,1.74109
Accumulation/TTR,Property,2/08/2012,1.61857,1.62667,1.61048
Pension,AP Property,1/08/2012,1.74966,1.75841,1.74091
Accumulation/TTR,Property,1/08/2012,1.61844,1.62653,1.61035
Pension,AP Property,31/07/2012,1.7494,1.75815,1.74065
Accumulation/TTR,Property,31/07/2012,1.61823,1.62633,1.61014
Pension,AP Property,30/07/2012,1.74767,1.7564,1.73893
Accumulation/TTR,Property,30/07/2012,1.6168,1.62488,1.60872
Pension,AP Property,29/07/2012,1.74767,1.7564,1.73893
Accumulation/TTR,Property,29/07/2012,1.6168,1.62488,1.60872
Pension,AP Property,28/07/2012,1.74767,1.7564,1.73893
Accumulation/TTR,Property,28/07/2012,1.6168,1.62488,1.60872
Pension,AP Property,27/07/2012,1.74442,1.75314,1.7357
Accumulation/TTR,Property,27/07/2012,1.61411,1.62218,1.60603
Pension,AP Property,26/07/2012,1.73804,1.74673,1.72935
Accumulation/TTR,Property,26/07/2012,1.60895,1.617,1.60091
Pension,AP Property,25/07/2012,1.73244,1.7411,1.72378
Accumulation/TTR,Property,25/07/2012,1.60443,1.61246,1.59641
Pension,AP Property,24/07/2012,1.73253,1.74119,1.72386
Accumulation/TTR,Property,24/07/2012,1.60445,1.61247,1.59643
Pension,AP Property,23/07/2012,1.73403,1.7427,1.72536
Accumulation/TTR,Property,23/07/2012,1.60565,1.61368,1.59762
Pension,AP Property,22/07/2012,1.73403,1.7427,1.72536
Accumulation/TTR,Property,22/07/2012,1.60565,1.61368,1.59762
Pension,AP Property,21/07/2012,1.73403,1.7427,1.72536
Accumulation/TTR,Property,21/07/2012,1.60565,1.61368,1.59762
Pension,AP Property,20/07/2012,1.73918,1.74788,1.73049
Accumulation/TTR,Property,20/07/2012,1.61,1.61805,1.60195
Pension,AP Property,19/07/2012,1.74195,1.75066,1.73324
Accumulation/TTR,Property,19/07/2012,1.61223,1.62029,1.60417
Pension,AP Property,18/07/2012,1.74378,1.7525,1.73507
Accumulation/TTR,Property,18/07/2012,1.6137,1.62177,1.60563
Pension,AP Property,17/07/2012,1.74583,1.75456,1.7371
Accumulation/TTR,Property,17/07/2012,1.61534,1.62342,1.60726
Pension,AP Property,16/07/2012,1.74025,1.74895,1.73155
Accumulation/TTR,Property,16/07/2012,1.61084,1.6189,1.60279
Pension,AP Property,15/07/2012,1.74025,1.74895,1.73155
Accumulation/TTR,Property,15/07/2012,1.61084,1.6189,1.60279
Pension,AP Property,14/07/2012,1.74025,1.74895,1.73155
Accumulation/TTR,Property,14/07/2012,1.61084,1.6189,1.60279
Pension,AP Property,13/07/2012,1.73943,1.74813,1.73073
Accumulation/TTR,Property,13/07/2012,1.61018,1.61823,1.60213
Pension,AP Property,12/07/2012,1.73541,1.74408,1.72673
Accumulation/TTR,Property,12/07/2012,1.60587,1.6139,1.59784
Pension,AP Property,11/07/2012,1.7374,1.74608,1.72871
Accumulation/TTR,Property,11/07/2012,1.60747,1.6155,1.59943
Pension,AP Property,10/07/2012,1.73269,1.74135,1.72403
Accumulation/TTR,Property,10/07/2012,1.60366,1.61168,1.59564
Pension,AP Property,9/07/2012,1.73623,1.74492,1.72755
Accumulation/TTR,Property,9/07/2012,1.6065,1.61454,1.59847
Pension,AP Property,8/07/2012,1.73623,1.74492,1.72755
